

Michael Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141169
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brooks
Gender	Male
Abode	Maidens Green
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1833
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 37, Entry 32
Source	LDS Film 1656373
Parent Of	Mary Ann Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141169&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141169&Relationship=2ndParent



