

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110432
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Edge Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8554
Source	LDS Film 560881
Parent Of	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110432&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110432&Relationship=2ndParent



