

Robert Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238089
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1855
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Register	Baptisms 1855 - 1856, Page 182, Entry 1449
Source	LDS Film 93887
Parent Of	Richard Hughes Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238089&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238089&Relationship=2ndParent



