

John Halhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halhead
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1784
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	20 Jul 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 40
Source	LDS Film 1468979
Parent Of	James Halhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420883&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420883&Relationship=2ndParent



