

James Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013247
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Simcock
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 17
Source	LDS Film 1656377
Parent Of	Ellen Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013247&Relationship=Baptised



