

Thomas Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008231
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patterson
Gender	Male
Abode	Crooked lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008231&Relationship=Baptised



