

Harry Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073886
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Robertson
Gender	Male
Abode	the Parish of Liverpool
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Apr 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John F. Pyke; Heys Pyke; Thos Pyke
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 175, Entry 199
Source	LDS Film 1647985
Witnessed By	John F. Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073886&Relationship=Witness_1
Witnessed By	Heys Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073886&Relationship=Witness_2
Married To	Alice Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073886&Relationship=Bride
Witnessed By	Thos Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073886&Relationship=Witness_3



