

Richard Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095280
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seed
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Aug 1803
Date Of Death	10 Aug 1803
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 65, Entry 11
Source	LDS Film 1647560
Parent	John Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095280&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095280&Relationship=2ndParent



