

Thomas Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001313
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seel
Gender	Male
Abode	Cable
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1717
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Apr 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 8
Source	LDS Film 1656376
Parent Of	Jno. Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001313&Relationship=Baptised



