

William Tranter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tranter
Gender	Male
Abode	13 Gildart Street
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1853
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 26, Entry 215
Source	LDS Film 1656149
Parent Of	Mary Jane Tranter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196719&Relationship=Baptised
Married To	Jane Lydia Tranter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196719&Relationship=2ndParent



