

Nicholas Goodey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009439
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Goodey
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1749
Register	Burials 1749 - 1754, Page 119, Entry 18
Source	LDS Film 1656376
Parent	John Goodey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009439&Relationship=1stParent



