

Thomas Humphries Tetley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Humphries
Surname	Tetley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Chatham St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 34, Entry 269
Source	LDS Film 93886
Parent	John Humphries Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230331&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230331&Relationship=2ndParent



