

Martha Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111275
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Burton
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Stephen's Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 354, Entry 2823
Source	LDS Film 1656418
Parent	James Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111275&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111275&Relationship=2ndParent



