

George James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153174
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	James
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1835
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Register	Baptisms 1835 - 1836, Page 166, Entry 1324
Source	LDS Film 1656422
Parent Of	Alfred Loosely James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153174&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153174&Relationship=2ndParent



