

Henry Jabez Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148997
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Jabez
Surname	Williams
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	St. James' Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1835
Baptising Minister	C.Wray Curate
Register	Baptism 1834 - 1835, Page 44, Entry 346
Source	LDS Film 1656421
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148997&Relationship=1stParent
Parent	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148997&Relationship=2ndParent



