

Christopher Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078460
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Handley
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1851
Witnesses	Christopher Handley; Christian Hughen
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 226, Entry 452
Source	LDS Film 1656510
Witnessed Marriage Of	John Hughen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078460&Relationship=Groom
Witnessed Marriage Of	Christina Hughen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078460&Relationship=Bride



