

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	Ranelagh St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1819
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1819 - 1820, Page 127, Entry 1011
Source	LDS film 1656378
Parent Of	Jemima Alice Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097355&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097355&Relationship=2ndParent



