

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Westmorland Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Dec 1798
Register	Baptisms 1769 - 1812, Page 46, Entry 8
Source	LDS 1656373
Parent Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049940&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049940&Relationship=2ndParent



