

Thomas Yerzley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219655
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Yerzley
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1774
Date Of Child's Birth	31 Mar 1774
Register	Baptisms 1750 - 1783, Page 25, Entry 23
Source	LDS Film 1546062
Parent Of	Margret Yerzley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219655&Relationship=Baptised



