

George Motteram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049244
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Motteram
Parent's Occupation (As Documented)	Chimney sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	Stanley St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1798
Age At Death	11 mons
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 66, Entry 27
Source	LDS Film 93873
Parent	Thomas Motteram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049244&Relationship=1stParent



