

Jonathan Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036407
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Watson
Gender	Male
Abode	Preston street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1792
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	12 Nov 1791
Register	Baptisms 1792, Page 253, Entry 181
Source	LDS Film 93833
Parent Of	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036407&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036407&Relationship=2ndParent



