

Mary Ellen Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176822
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Owen
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Prince Edward St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1843
Register	Baptisms 1842 - 1843, Page 119, Entry 947
Source	LDS Film 93884
Parent Of	Samuel Abraham Lovelady Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176822&Relationship=Baptised
Married To	Samuel Lovelady Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176822&Relationship=1stParent



