

Deborah Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256850
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Sowerby
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Date Of Child's Birth	29 Sep 1860
Register	Baptisms 1860 - 1861, Page 262, Entry 2093
Source	LDS Film 1656561
Parent Of	John Davidson Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256850&Relationship=Baptised
Married To	Thomas Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256850&Relationship=1stParent



