

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Lodge Lane
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Apr 1857
Baptising Minister	F. F. O'Donoghue Off. Min.
Register	Baptisms 1850 - 1876, Page 54, Entry 428
Source	LDS Film 2147909
Parent	George Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435980&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435980&Relationship=2ndParent



