

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028149
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1832
Witnesses	Ellen Wright, (X); Hugh Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Notes	[Bride signed:] Mary Youd
Register	Marriages 1827 - 1835, Page 133, Entry 667
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Sharps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028149&Relationship=Groom
Witnessed Marriage Of	Mary Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028149&Relationship=Bride



