

George Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158914
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whittaker
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Sir Thomas Buildings
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 234, Entry 1871
Source	LDS Film 1656423
Parent	Henry Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158914&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158914&Relationship=2ndParent



