

William Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darlington
Gender	Male
Abode	Vaughn Buildings Hay Market
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 355, Entry 2837
Source	LDS Film 1656421
Parent Of	Robert Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144513&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144513&Relationship=2ndParent



