

Stephen Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054788
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Kay
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1821
Witnesses	Stephen Kay; Catharine Kay, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 265, Entry 346
Source	LDS Film 93917
Witnessed Marriage Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054788&Relationship=Groom
Witnessed Marriage Of	Sarah Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054788&Relationship=Bride



