

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003226
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1731
Occupation (As Documented)	Tannr.
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1704 - 1737, Page 163, Entry 34
Source	LDS Film 1656376
Parent Of	Alice Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003226&Relationship=Deceased



