

William Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lace
Gender	Male
Abode	Denison St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1815
Occupation (As Documented)	Tide Surveyor
Occupation (Standardised)	Tide Surveyor
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 887
Source	LDS Film 1068890
Parent Of	Joshua Fletcher Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084879&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084879&Relationship=2ndParent



