

Eleanor Horrabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075791
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Horrabin
Spouse's Occupation (As Documented)	Farmer of the Parish of Walton
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Walton
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1811
Date Of Child's Birth	5 Oct 1810
Register	Baptisms 1801 - 1812, Page 47, Entry 18
Source	LDS Film 1656195
Parent Of	Thos. Horrabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075791&Relationship=Baptised
Married To	Thos. Horrabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075791&Relationship=1stParent



