

Archibald Credie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137785
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Credie
Gender	Male
Abode	Clayton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 307, Entry 2455
Source	LDS Film 93878
Parent Of	Mary Credie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137785&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137785&Relationship=2ndParent



