

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1831
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Thomas Billington, (X); Jemima Jones, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 388, Entry 1160
Source	LDS Film 93918
Witnessed By	Thomas Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059698&Relationship=Witness_1
Witnessed By	Jemima Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059698&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059698&Relationship=Bride



