

Margaret Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068561
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ratcliffe
Former/Maiden/Other Surname 1	Bibby
Spouse's Occupation (As Documented)	Pipe Maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Lumber St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1808
Date Of Child's Birth	26 Feb 1808
Register	Baptisms 1808, Page 348, Entry 512
Source	LDS Film 93833
Parent Of	John Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068561&Relationship=Baptised
Married To	Thomas Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068561&Relationship=1stParent



