

Matthew Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176170
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gibson
Gender	Male
Year	1843 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1843
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Date Of Child's Birth	6 May 1843
Register	Baptisms 1814 - 1905, Page 22, Entry 447
Source	LDS Film 1595373
Parent Of	Robt. Wood Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176170&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176170&Relationship=2ndParent



