

Ann Ridpeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076622
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ridpeth
Former/Maiden/Other Surname 1	Hallidayy
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Primrose Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1811
Date Of Child's Birth	28 Feb 1811
Register	Baptisms 1810 - 1812, Page 35, Entry 604
Source	LDS Film 1656377
Parent Of	Margaret Ridpeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076622&Relationship=Baptised
Married To	William Ridpeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076622&Relationship=1stParent



