

William Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hankin
Gender	Male
Abode	Grayson Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 138, Entry 24
Source	LDS Film 93913
Parent Of	Henry Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044219&Relationship=Deceased



