

Richard Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286710
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Finney
Gender	Male
Abode	Kirkdale
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Jul 1833
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1813 - 1835, Page 181, Entry 1443
Source	LDS Film 1647560
Parent Of	Mary Jane Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286710&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286710&Relationship=2ndParent



