

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001767
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 11, Entry 39
Source	LDS Film 1656376
Married To	Jane Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001767&Relationship=Bride



