

George Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031315
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nelson
Gender	Male
Abode	Matthew Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 33, Entry 38
Parent Of	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031315&Relationship=Deceased



