

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Ben-Jonson St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 139, Entry 1106
Source	LDS Film 1656378
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088454&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088454&Relationship=2ndParent



