

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 Feb 1842
Witnesses	George Ison Robinson; John Wilkinson
Marriage Type	Banns
Marrying Minister	T. G. Leigh Offg. Minr.
Register	Marriages 1837 - 1859, Page 54, Entry 108
Source	LDS Film 1655552
Witnessed Marriage Of	Michael Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041142&Relationship=Groom
Witnessed Marriage Of	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041142&Relationship=Bride



