

Thomas Cowx	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowx
Gender	Male
Abode	Whitechapel
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1816
Occupation (As Documented)	Cabinet-Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1815 - 1816, Page 212, Entry 1690
Source	LDS Film 1656378
Parent Of	Joseph Cowx	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089038&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089038&Relationship=2ndParent



