

John McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKenzie
Gender	Male
Abode	Olive St
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1853
Occupation (As Documented)	Leather Dealer
Occupation (Standardised)	Leather Dealer
Register	Baptisms 1852 -1898, Page 4, Entry 32
Source	LDS Film 1656197
Parent Of	Sarah Anne McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196771&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196771&Relationship=2ndParent



