

James Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197780
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamilton
Gender	Male
Abode	Dryden St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1855
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3158
Source	LDS Film 1068892
Parent Of	Emily Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197780&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197780&Relationship=2ndParent



