

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019491
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 May 1822
Witnesses	Anne Platt, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 292, Entry 2062
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019491&Relationship=Groom
Witnessed Marriage Of	Lucy Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019491&Relationship=Bride



