

Thomas Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seed
Gender	Male
Abode	15 court, Upper Frederick Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Oct 1853
Register	Baptisms 1853 - 1874, Page 6, Entry 45
Source	LDS Film 1545923
Parent Of	Catherine Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297480&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297480&Relationship=2ndParent



