

Peter Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200084
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brown
Gender	Male
Abode	11 Shannon St
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1859
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1858 - 1909, Page 1, Entry 5
Source	LDS Film 1656155
Parent Of	George Frederick Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200084&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200084&Relationship=2ndParent



