

John McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKnight
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Jan 1820
Witnesses	John Mc Knight; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 187, Entry 1640
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Goth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018059&Relationship=Groom
Witnessed Marriage Of	Elizabeth Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018059&Relationship=Bride



