

George Andrew McKinnon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144213
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Andrew
Surname	McKinnon
Gender	Male
Abode	Carlton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 318, Entry 2537
Source	LDS Film 1656421
Parent Of	Margaret Ann McKinnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144213&Relationship=Baptised
Married To	Eleanor Elizabeth McKinnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144213&Relationship=2ndParent



