

Walter Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236182
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Scott
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Edgehill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 343, Entry 2742
Source	LDS Film 93887
Parent	Walter Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236182&Relationship=1stParent
Parent	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236182&Relationship=2ndParent



