

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053791
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jun 1820
Witnesses	Willm. Holden; Ann Millington
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 7, Entry 20
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Chant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053791&Relationship=Groom
Witnessed Marriage Of	Mary Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053791&Relationship=Bride



