

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Dale Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 944
Source	LDS Film 1068890
Parent Of	Mary Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062439&Relationship=Deceased
Married To	Charity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062439&Relationship=2ndParent



