

Robert Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249031
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dean
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Mar 1859
Register	Baptisms 1859, Page 95, Entry 754
Source	LDS Film 1656561
Parent Of	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249031&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249031&Relationship=2ndParent



