

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Worfield Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Apr 1810
Date Of Death	9 Apr 1810
Age At Death	3mths
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 113, Entry 44
Source	LDS Film 1656373
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058091&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058091&Relationship=2ndParent



