

William Stringfellow Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stringfellow
Surname	Weston
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gilbert Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 3, Entry 17
Source	LDS Film 1656419
Parent	James Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119964&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119964&Relationship=2ndParent



