

Alice Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009420
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Broughton
Married Surname	Wilkinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Sep 1802
Status	Spinster
Witnesses	Catharine Christie; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 215, Entry 90
Source	LDS Film 1656374
Witnessed By	Catharine Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009420&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009420&Relationship=Witness_2
Married To	Matthew Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009420&Relationship=Groom



