

Barton Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165303
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Wilson
Gender	Unknown
Abode	Holly Street Fairfield West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1840
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	11 Aug 1839
Register	Baptisms 1839 - 1840, Page 85, Entry 674
Source	LDS Film 1656423
Parent Of	Barton Worsley Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165303&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165303&Relationship=2ndParent



