

Henry Peace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040317
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peace
Gender	Male
Abode	Great Howard Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jun 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Widower
Witnesses	Wm. J Turner; Owen Williams
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 98, Entry 196
Source	LDS Film 1656374
Witnessed By	Wm. J Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040317&Relationship=Witness_1
Witnessed By	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040317&Relationship=Witness_2
Married To	Elizabeth Paynter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040317&Relationship=Bride



