

Francis Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299503
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Steele
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Darwin? St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	19 Mar 1857
Baptising Minister	Richard Dandy Incumbent
Register	Baptisms 1856 - 1886, Page 6, Entry 48
Source	LDS Film 1546106
Parent	James Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299503&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299503&Relationship=2ndParent



