

Peter Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013164
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Potter
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013164&Relationship=Baptised



