

Charles Willett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227598
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Willett
Gender	Male
Abode	Beresford Road Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1850
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1850 - 1851, Page 97, Entry 771
Source	LDS Film 93886
Parent Of	Thomas Charles Willett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227598&Relationship=Baptised
Married To	Sarah Ann Willett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227598&Relationship=2ndParent



