

Jasper Vendison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003639
First Name (With Contractions)	Jaspr.
First Name (Without Contractions)	Jasper
Surname	Vendison
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Mar 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Vendison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003639&Relationship=Baptised



