

Ann Merey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062343
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Merey
Former/Maiden/Other Surname 1	Mooney
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Crump St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1805
Date Of Child's Birth	29 May 1805
Register	Baptisms 1799 - 1810, Page 187, Entry 14
Source	LDS Film 1656377
Parent Of	Lawrence Merey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062343&Relationship=Baptised
Married To	William Merey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062343&Relationship=1stParent



